Sezione,Lista,"Candidato consigliere",Voti
5,"Federazione dei verdi","Anna Chiara  Forte  ",0
5,"Federazione dei verdi","Annalisa Corrado  ",0
5,"Federazione dei verdi","Beatrice  Brignone  ",0
5,"Federazione dei verdi","Bengasi Battisti  ",0
5,"Federazione dei verdi","Carmela Luongo detta Carmen",0
5,"Federazione dei verdi","Caterina Di Bitonto  ",0
5,"Federazione dei verdi","Cecilia Armellini  ",0
5,"Federazione dei verdi","Elena Pulcini  ",0
5,"Federazione dei verdi","Ferdinando Bonessio detto Nando",0
5,"Federazione dei verdi","Giuseppe Civati detto Pippo",0
5,"Federazione dei verdi","Mario Canino  ",0
5,"Federazione dei verdi","Nicoletta Dentico  ",0
5,"Federazione dei verdi","Umberto Zimarri  ",0
5,"Forza Italia","Alessandra Feduzi  ",0
5,"Forza Italia","Alessandra Mussolini  ",0
5,"Forza Italia","Anna Maria Costanza Rozzi  ",0
5,"Forza Italia","Antonio Tajani  ",0
5,"Forza Italia","Arianna Verucci  ",0
5,"Forza Italia","Giovanni Paolo Bernini  ",0
5,"Forza Italia","Jacopo Maria Ferri  ",0
5,"Forza Italia","Maria Dimasi  ",0
5,"Forza Italia","Mario Razzanelli  ",0
5,"Forza Italia","Olimpia Tarzia detta Tarsia",0
5,"Forza Italia","Raffaella Bonsangue  ",0
5,"Forza Italia","Rita Pieri  ",0
5,"Forza Italia","Salvatore De Meo  ",0
5,"Forza Italia","Salvatore Ladaga  ",0
5,"Forza Italia","Simone Rebichini detto Ribichini  Detto Rebechini",0
5,"Forza Nuova","Alessandro Dolci  ",0
5,"Forza Nuova","Andrea Cerchi  ",0
5,"Forza Nuova","Fedora Patrizia Rizzo  ",0
5,"Forza Nuova","Francesco Virgili  ",0
5,"Forza Nuova","Fulvio Carlo Maiorca  ",0
5,"Forza Nuova","Guido Santoni  ",0
5,"Forza Nuova","Martina Borra  ",0
5,"Forza Nuova","Michela Ramaglioni  ",0
5,"Forza Nuova","Michele De Lazzaro  ",0
5,"Forza Nuova","Natascia De Sanctis  ",0
5,"Forza Nuova","Natascia Perino  ",0
5,"Forza Nuova","Ramona Castellino  ",0
5,"Forza Nuova","Roberto Fiore  ",0
5,"Forza Nuova","Salvatore Cabras  ",0
5,"Forza Nuova","Sonia Bianchi  ",0
5,"Fratelli d'Italia","Alessio Pestelli  ",0
5,"Fratelli d'Italia","Alfredo Antoniozzi  ",0
5,"Fratelli d'Italia","Arianna Alessandrini  ",0
5,"Fratelli d'Italia","Diego Petrucci  ",0
5,"Fratelli d'Italia","Fabrizio Ghera  ",0
5,"Fratelli d'Italia","Federica Picchi  ",0
5,"Fratelli d'Italia","Francesco Acquaroli  ",1
5,"Fratelli d'Italia","Giorgia Meloni  ",1
5,"Fratelli d'Italia","Ida Collu  ",0
5,"Fratelli d'Italia","Luca Romagnoli  ",0
5,"Fratelli d'Italia","Marco Bertolini  ",1
5,"Fratelli d'Italia","Michela Sciurpa  ",0
5,"Fratelli d'Italia","Monica Stefania Baldi  ",0
5,"Fratelli d'Italia","Nicola Procaccini  ",0
5,"Fratelli d'Italia","Roberta Angelilli  ",1
5,"Lega Salvini Premier","Angelo Pavoncello  ",0
5,"Lega Salvini Premier","Anna Bonfrisco detta Cinzia",0
5,"Lega Salvini Premier","Antonio Maria Rinaldi  ",0
5,"Lega Salvini Premier","Elena Vizzotto  ",4
5,"Lega Salvini Premier","Francesca  Peppucci  ",0
5,"Lega Salvini Premier","Jacopo Alberti  ",0
5,"Lega Salvini Premier","Leo Bollettini  ",0
5,"Lega Salvini Premier","Luisa Regimenti  ",0
5,"Lega Salvini Premier","Maria Veronica Rossi  ",0
5,"Lega Salvini Premier","Matteo Adinolfi  ",0
5,"Lega Salvini Premier","Matteo Salvini  ",4
5,"Lega Salvini Premier","Mauro Lucentini  ",0
5,"Lega Salvini Premier","Simona Renata Baldassarre  ",0
5,"Lega Salvini Premier","Stefano Pastorelli  ",0
5,"Lega Salvini Premier","Susanna Ceccardi  ",0
5,"Movimento 5 Stelle","Concetta Maestrini  ",0
5,"Movimento 5 Stelle","Cosimo Giorgetti  ",0
5,"Movimento 5 Stelle","Daniela Rondinelli  ",0
5,"Movimento 5 Stelle","Dario Tamburrano  ",0
5,"Movimento 5 Stelle","Elisabetta Zuccaro  ",0
5,"Movimento 5 Stelle","Fabio Massimo Castaldo  ",0
5,"Movimento 5 Stelle","Filippo Nogarin  ",0
5,"Movimento 5 Stelle","Gianluca Macone  ",0
5,"Movimento 5 Stelle","Laura Agea  ",0
5,"Movimento 5 Stelle","Lisa Giuggiolini  ",0
5,"Movimento 5 Stelle","Luca Ciarrocca  ",0
5,"Movimento 5 Stelle","Nicola Magi  ",0
5,"Movimento 5 Stelle","Silvia Noferi  ",0
5,"Movimento 5 Stelle","Stella Visconti  ",0
5,"Movimento 5 Stelle","Tiziana Alterio  ",0
5,"Partito Animalista Italiano","Alberto Montoro  ",0
5,"Partito Animalista Italiano","Alberto Musacchio  ",0
5,"Partito Animalista Italiano","Anna Tonia Ravicini  ",0
5,"Partito Animalista Italiano","Annunziata Bruno  ",0
5,"Partito Animalista Italiano","Cristiano Ceriello  ",0
5,"Partito Animalista Italiano","Daniela Rinaldini  ",0
5,"Partito Animalista Italiano","Isabella Campana  ",0
5,"Partito Animalista Italiano","Luisantonio  Zanin  ",0
5,"Partito Animalista Italiano","Stefano Fuccelli  ",1
5,"Partito Comunista","Alessandro Mustillo  ",0
5,"Partito Comunista","Benedetto Crocco  ",0
5,"Partito Comunista","Daniela Giannini  ",0
5,"Partito Comunista","Eleonora D'antoni  ",0
5,"Partito Comunista","Fabio Massimo Vernillo  ",0
5,"Partito Comunista","Ingrid Sattel  ",0
5,"Partito Comunista","Laura Bergamini  ",0
5,"Partito Comunista","Laura Biancini  ",0
5,"Partito Comunista","Lorenzo Lang  ",0
5,"Partito Comunista","Lucia Firmani  ",0
5,"Partito Comunista","Marco Rizzo  ",0
5,"Partito Comunista","Salvatore Catello  ",0
5,"Partito Comunista","Silvia Stefani  ",0
5,"Partito Comunista","Tiziano Censi  ",0
5,"Partito Comunista","Yuri Di Benedetto  ",0
5,"Partito Democratico","Alessandra Nardini  ",0
5,"Partito Democratico","Alessia Centioni  ",0
5,"Partito Democratico","Angelo Bolaffi  ",0
5,"Partito Democratico","Beatrice Covassi  ",0
5,"Partito Democratico","Bianca Verrillo  ",0
5,"Partito Democratico","Camilla Laureti  ",0
5,"Partito Democratico","David Maria Sassoli  ",3
5,"Partito Democratico","Lina Novelli  ",1
5,"Partito Democratico","Mamadou Sall  ",0
5,"Partito Democratico","Massimiliano Smeriglio  ",0
5,"Partito Democratico","Nicola Danti  ",13
5,"Partito Democratico","Olimpia Troili detta Olimpia",0
5,"Partito Democratico","Pietro Bartolo  ",0
5,"Partito Democratico","Roberto Gualtieri  ",1
5,"Partito Democratico","Simona Bonafe'  ",13
5,"Partito Pirata","Cristina Diana Bargu  ",0
5,"Partito Pirata","Emmanuele Somma  ",0
5,"Partito Pirata","Felice Zingarelli  ",0
5,"Partito Pirata","Flavio Del Soldato  ",0
5,"Partito Pirata","Luigi Di Liberto  ",0
5,"Partito Pirata","Marco Anselmo Luca Calamari  ",0
5,"Partito Pirata","Maria Chiara Pievatolo  ",0
5,"Partito Pirata","Michele Pinassi  ",0
5,"Partito Pirata","Monica Amici  ",0
5,"Partito Pirata","Sara Bonanno  ",0
5,"Partito Pirata","Valentina Piattelli  ",0
5,"Popolari per l'Italia","Alessandro Coluzzi  ",0
5,"Popolari per l'Italia","Antonfrancesco Venturini  ",0
5,"Popolari per l'Italia","Elisabetta Campus  ",0
5,"Popolari per l'Italia","Elvio Covino  ",0
5,"Popolari per l'Italia","Emanuela Peter  ",0
5,"Popolari per l'Italia","Francesco Rabotti  ",0
5,"Popolari per l'Italia","Gabriella Maria Strizzi  ",0
5,"Popolari per l'Italia","Marco Mondini  ",0
5,"Popolari per l'Italia","Maria Rosaria Cipollini  ",0
5,"Popolari per l'Italia","Noemi Paola Riccardi  ",0
5,"Popolari per l'Italia","Orazio Anania  ",0
5,"Popolari per l'Italia","Rita Bonfioli  ",0
5,"Popolari per l'Italia","Rosapia Farese  ",0
5,"Popolari per l'Italia","Uliano Salvatori  ",0
5,"Popolari per l'Italia","Vania Bracaletti  ",0
5,"Popolo della famiglia - Alternativa popolare","Caterina Agro'  ",0
5,"Popolo della famiglia - Alternativa popolare","Claudio Parisini  ",0
5,"Popolo della famiglia - Alternativa popolare","Enrico Finetti  ",0
5,"Popolo della famiglia - Alternativa popolare","Fabio Sebastianelli  ",0
5,"Popolo della famiglia - Alternativa popolare","Germana Biagioni  ",0
5,"Popolo della famiglia - Alternativa popolare","Giovanni Fiori  ",0
5,"Popolo della famiglia - Alternativa popolare","Giovanni Mazzotta  ",0
5,"Popolo della famiglia - Alternativa popolare","Guido  Pianeselli  ",0
5,"Popolo della famiglia - Alternativa popolare","Ilaria Giurlani  ",0
5,"Popolo della famiglia - Alternativa popolare","Laura Terrana  ",0
5,"Popolo della famiglia - Alternativa popolare","Mario Adinolfi  ",0
5,"Popolo della famiglia - Alternativa popolare","Sabrina Bosu  ",0
5,"Popolo della famiglia - Alternativa popolare","Silvia  Loda'  ",0
5,"Popolo della famiglia - Alternativa popolare","Silvia Camilla Avagnina  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Andrea Ventura  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Elisabetta Pezzini  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ginevra Roberta Bompiani  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni De Lucia detto Vanni",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni Guidi  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giulia Pezzella  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ivanilde Carvalho  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marco Benedettelli  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marilena Grassadonia  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Maurella Carbone  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Nicola Fratoianni  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Roberta Fantozzi  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Sandro Medici  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Stefano Ciccone  ",0
5,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Tommaso Grassi  ",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Carlotta Caponi  ",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Costanza Hermanin De Reichenfeld detta Hermanin",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Emma Bonino  ",1
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Ettore Togneri  ",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Francesco Mingiardi  ",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Gianfranco Spadaccia  ",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Laura Serva  ",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco De Andreis  ",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco Taradash  ",1
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Mattia Morbidoni  ",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Niccolo' Rinaldi  ",1
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Riccardo Travaglini  ",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Silvja Manzi  ",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Monteverde  ",0
6,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Schipani  ",0
6,"Destre Unite Casapound AEMN","Arianna Grandinetti   ",0
6,"Destre Unite Casapound AEMN","Augusto Sinagra  ",0
6,"Destre Unite Casapound AEMN","Carlotta Chiaraluce  ",0
6,"Destre Unite Casapound AEMN","Chiara Ambra Romano  ",0
6,"Destre Unite Casapound AEMN","Claudio Taglia  ",0
6,"Destre Unite Casapound AEMN","Cristina Iacovacci  ",0
6,"Destre Unite Casapound AEMN","Elisa Gasparroni  ",0
6,"Destre Unite Casapound AEMN","Gian Piero Joime  ",0
6,"Destre Unite Casapound AEMN","Giuseppe Lavalle  ",0
6,"Destre Unite Casapound AEMN","Michele Sgariglia  ",0
6,"Destre Unite Casapound AEMN","Nunziata Provitina  ",0
6,"Destre Unite Casapound AEMN","Piergiorgio Bonomi  ",0
6,"Destre Unite Casapound AEMN","Sara Benigni  ",0
6,"Destre Unite Casapound AEMN","Sergio Fucito  ",0
6,"Destre Unite Casapound AEMN","Simone Di Stefano  ",0
6,"Federazione dei verdi","Adriano Cardogna  ",0
6,"Federazione dei verdi","Alessandro Crescenzi  ",0
6,"Federazione dei verdi","Anna Chiara  Forte  ",0
6,"Federazione dei verdi","Annalisa Corrado  ",0
6,"Federazione dei verdi","Beatrice  Brignone  ",1
6,"Federazione dei verdi","Bengasi Battisti  ",0
6,"Federazione dei verdi","Carmela Luongo detta Carmen",0
6,"Federazione dei verdi","Caterina Di Bitonto  ",0
6,"Federazione dei verdi","Cecilia Armellini  ",0
6,"Federazione dei verdi","Elena Pulcini  ",0
6,"Federazione dei verdi","Ferdinando Bonessio detto Nando",0
6,"Federazione dei verdi","Giuseppe Civati detto Pippo",1
6,"Federazione dei verdi","Mario Canino  ",0
6,"Federazione dei verdi","Nicoletta Dentico  ",0
6,"Federazione dei verdi","Umberto Zimarri  ",0
6,"Forza Italia","Alessandra Feduzi  ",0
6,"Forza Italia","Alessandra Mussolini  ",0
6,"Forza Italia","Anna Maria Costanza Rozzi  ",0
6,"Forza Italia","Antonio Tajani  ",1
6,"Forza Italia","Arianna Verucci  ",0
6,"Forza Italia","Giovanni Paolo Bernini  ",0
6,"Forza Italia","Jacopo Maria Ferri  ",0
6,"Forza Italia","Maria Dimasi  ",0
6,"Forza Italia","Mario Razzanelli  ",0
6,"Forza Italia","Olimpia Tarzia detta Tarsia",0
6,"Forza Italia","Raffaella Bonsangue  ",1
6,"Forza Italia","Rita Pieri  ",0
6,"Forza Italia","Salvatore De Meo  ",0
6,"Forza Italia","Salvatore Ladaga  ",0
6,"Forza Italia","Simone Rebichini detto Ribichini  Detto Rebechini",0
6,"Forza Nuova","Alessandro Dolci  ",0
6,"Forza Nuova","Andrea Cerchi  ",0
6,"Forza Nuova","Fedora Patrizia Rizzo  ",0
6,"Forza Nuova","Francesco Virgili  ",0
6,"Forza Nuova","Fulvio Carlo Maiorca  ",0
6,"Forza Nuova","Guido Santoni  ",0
6,"Forza Nuova","Martina Borra  ",0
6,"Forza Nuova","Michela Ramaglioni  ",0
6,"Forza Nuova","Michele De Lazzaro  ",0
6,"Forza Nuova","Natascia De Sanctis  ",0
6,"Forza Nuova","Natascia Perino  ",0
6,"Forza Nuova","Ramona Castellino  ",0
6,"Forza Nuova","Roberto Fiore  ",0
6,"Forza Nuova","Salvatore Cabras  ",0
6,"Forza Nuova","Sonia Bianchi  ",0
6,"Fratelli d'Italia","Alessio Pestelli  ",0
6,"Fratelli d'Italia","Alfredo Antoniozzi  ",0
6,"Fratelli d'Italia","Arianna Alessandrini  ",0
6,"Fratelli d'Italia","Diego Petrucci  ",0
6,"Fratelli d'Italia","Fabrizio Ghera  ",0
6,"Fratelli d'Italia","Federica Picchi  ",0
6,"Fratelli d'Italia","Francesco Acquaroli  ",0
6,"Fratelli d'Italia","Giorgia Meloni  ",1
6,"Fratelli d'Italia","Ida Collu  ",0
6,"Fratelli d'Italia","Luca Romagnoli  ",0
6,"Fratelli d'Italia","Marco Bertolini  ",0
6,"Fratelli d'Italia","Michela Sciurpa  ",0
6,"Fratelli d'Italia","Monica Stefania Baldi  ",0
6,"Fratelli d'Italia","Nicola Procaccini  ",0
6,"Fratelli d'Italia","Roberta Angelilli  ",0
6,"Lega Salvini Premier","Angelo Pavoncello  ",0
6,"Lega Salvini Premier","Anna Bonfrisco detta Cinzia",0
6,"Lega Salvini Premier","Antonio Maria Rinaldi  ",1
6,"Lega Salvini Premier","Elena Vizzotto  ",0
6,"Lega Salvini Premier","Francesca  Peppucci  ",0
6,"Lega Salvini Premier","Jacopo Alberti  ",0
6,"Lega Salvini Premier","Leo Bollettini  ",0
6,"Lega Salvini Premier","Luisa Regimenti  ",1
6,"Lega Salvini Premier","Maria Veronica Rossi  ",0
6,"Lega Salvini Premier","Matteo Adinolfi  ",0
6,"Lega Salvini Premier","Matteo Salvini  ",12
6,"Lega Salvini Premier","Mauro Lucentini  ",0
6,"Lega Salvini Premier","Simona Renata Baldassarre  ",0
6,"Lega Salvini Premier","Stefano Pastorelli  ",0
6,"Lega Salvini Premier","Susanna Ceccardi  ",1
6,"Movimento 5 Stelle","Concetta Maestrini  ",0
6,"Movimento 5 Stelle","Cosimo Giorgetti  ",0
6,"Movimento 5 Stelle","Daniela Rondinelli  ",1
6,"Movimento 5 Stelle","Dario Tamburrano  ",0
6,"Movimento 5 Stelle","Elisabetta Zuccaro  ",0
6,"Movimento 5 Stelle","Fabio Massimo Castaldo  ",1
6,"Movimento 5 Stelle","Filippo Nogarin  ",3
6,"Movimento 5 Stelle","Gianluca Macone  ",0
6,"Movimento 5 Stelle","Laura Agea  ",0
6,"Movimento 5 Stelle","Lisa Giuggiolini  ",0
6,"Movimento 5 Stelle","Luca Ciarrocca  ",0
6,"Movimento 5 Stelle","Nicola Magi  ",0
6,"Movimento 5 Stelle","Silvia Noferi  ",0
6,"Movimento 5 Stelle","Stella Visconti  ",0
6,"Movimento 5 Stelle","Tiziana Alterio  ",0
6,"Partito Animalista Italiano","Alberto Montoro  ",0
6,"Partito Animalista Italiano","Alberto Musacchio  ",0
6,"Partito Animalista Italiano","Anna Tonia Ravicini  ",0
6,"Partito Animalista Italiano","Annunziata Bruno  ",0
6,"Partito Animalista Italiano","Cristiano Ceriello  ",0
6,"Partito Animalista Italiano","Daniela Rinaldini  ",0
6,"Partito Animalista Italiano","Isabella Campana  ",0
6,"Partito Animalista Italiano","Luisantonio  Zanin  ",0
6,"Partito Animalista Italiano","Stefano Fuccelli  ",0
6,"Partito Comunista","Alessandro Mustillo  ",0
6,"Partito Comunista","Benedetto Crocco  ",0
6,"Partito Comunista","Daniela Giannini  ",0
6,"Partito Comunista","Eleonora D'antoni  ",0
6,"Partito Comunista","Fabio Massimo Vernillo  ",0
6,"Partito Comunista","Ingrid Sattel  ",0
6,"Partito Comunista","Laura Bergamini  ",0
6,"Partito Comunista","Laura Biancini  ",0
6,"Partito Comunista","Lorenzo Lang  ",0
6,"Partito Comunista","Lucia Firmani  ",0
6,"Partito Comunista","Marco Rizzo  ",1
6,"Partito Comunista","Salvatore Catello  ",0
6,"Partito Comunista","Silvia Stefani  ",0
6,"Partito Comunista","Tiziano Censi  ",0
6,"Partito Comunista","Yuri Di Benedetto  ",0
6,"Partito Democratico","Alessandra Nardini  ",1
6,"Partito Democratico","Alessia Centioni  ",0
6,"Partito Democratico","Angelo Bolaffi  ",0
6,"Partito Democratico","Beatrice Covassi  ",0
6,"Partito Democratico","Bianca Verrillo  ",0
6,"Partito Democratico","Camilla Laureti  ",0
6,"Partito Democratico","David Maria Sassoli  ",0
6,"Partito Democratico","Lina Novelli  ",0
6,"Partito Democratico","Mamadou Sall  ",0
6,"Partito Democratico","Massimiliano Smeriglio  ",0
6,"Partito Democratico","Nicola Danti  ",21
6,"Partito Democratico","Olimpia Troili detta Olimpia",0
6,"Partito Democratico","Pietro Bartolo  ",2
6,"Partito Democratico","Roberto Gualtieri  ",0
6,"Partito Democratico","Simona Bonafe'  ",21
6,"Partito Pirata","Cristina Diana Bargu  ",0
6,"Partito Pirata","Emmanuele Somma  ",0
6,"Partito Pirata","Felice Zingarelli  ",0
6,"Partito Pirata","Flavio Del Soldato  ",0
6,"Partito Pirata","Luigi Di Liberto  ",0
6,"Partito Pirata","Marco Anselmo Luca Calamari  ",0
6,"Partito Pirata","Maria Chiara Pievatolo  ",1
6,"Partito Pirata","Michele Pinassi  ",0
6,"Partito Pirata","Monica Amici  ",0
6,"Partito Pirata","Sara Bonanno  ",0
6,"Partito Pirata","Valentina Piattelli  ",0
6,"Popolari per l'Italia","Alessandro Coluzzi  ",0
6,"Popolari per l'Italia","Antonfrancesco Venturini  ",0
6,"Popolari per l'Italia","Elisabetta Campus  ",0
6,"Popolari per l'Italia","Elvio Covino  ",0
6,"Popolari per l'Italia","Emanuela Peter  ",0
6,"Popolari per l'Italia","Francesco Rabotti  ",0
6,"Popolari per l'Italia","Gabriella Maria Strizzi  ",0
6,"Popolari per l'Italia","Marco Mondini  ",0
6,"Popolari per l'Italia","Maria Rosaria Cipollini  ",0
6,"Popolari per l'Italia","Noemi Paola Riccardi  ",0
6,"Popolari per l'Italia","Orazio Anania  ",0
6,"Popolari per l'Italia","Rita Bonfioli  ",0
6,"Popolari per l'Italia","Rosapia Farese  ",0
6,"Popolari per l'Italia","Uliano Salvatori  ",0
6,"Popolari per l'Italia","Vania Bracaletti  ",0
6,"Popolo della famiglia - Alternativa popolare","Caterina Agro'  ",0
6,"Popolo della famiglia - Alternativa popolare","Claudio Parisini  ",0
6,"Popolo della famiglia - Alternativa popolare","Enrico Finetti  ",0
6,"Popolo della famiglia - Alternativa popolare","Fabio Sebastianelli  ",0
6,"Popolo della famiglia - Alternativa popolare","Germana Biagioni  ",0
6,"Popolo della famiglia - Alternativa popolare","Giovanni Fiori  ",0
6,"Popolo della famiglia - Alternativa popolare","Giovanni Mazzotta  ",0
6,"Popolo della famiglia - Alternativa popolare","Guido  Pianeselli  ",0
6,"Popolo della famiglia - Alternativa popolare","Ilaria Giurlani  ",0
6,"Popolo della famiglia - Alternativa popolare","Laura Terrana  ",0
6,"Popolo della famiglia - Alternativa popolare","Mario Adinolfi  ",0
6,"Popolo della famiglia - Alternativa popolare","Sabrina Bosu  ",0
6,"Popolo della famiglia - Alternativa popolare","Silvia  Loda'  ",0
6,"Popolo della famiglia - Alternativa popolare","Silvia Camilla Avagnina  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Andrea Ventura  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Elisabetta Pezzini  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ginevra Roberta Bompiani  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni De Lucia detto Vanni",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni Guidi  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giulia Pezzella  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ivanilde Carvalho  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marco Benedettelli  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marilena Grassadonia  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Maurella Carbone  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Nicola Fratoianni  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Roberta Fantozzi  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Sandro Medici  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Stefano Ciccone  ",0
6,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Tommaso Grassi  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Carlotta Caponi  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Costanza Hermanin De Reichenfeld detta Hermanin",1
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Emma Bonino  ",6
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Ettore Togneri  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Francesco Mingiardi  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Gianfranco Spadaccia  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Laura Serva  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco De Andreis  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco Taradash  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Mattia Morbidoni  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Niccolo' Rinaldi  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Riccardo Travaglini  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Silvja Manzi  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Monteverde  ",0
7,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Schipani  ",0
7,"Destre Unite Casapound AEMN","Arianna Grandinetti   ",0
7,"Destre Unite Casapound AEMN","Augusto Sinagra  ",0
7,"Destre Unite Casapound AEMN","Carlotta Chiaraluce  ",0
7,"Destre Unite Casapound AEMN","Chiara Ambra Romano  ",0
7,"Destre Unite Casapound AEMN","Claudio Taglia  ",0
7,"Destre Unite Casapound AEMN","Cristina Iacovacci  ",0
7,"Destre Unite Casapound AEMN","Elisa Gasparroni  ",0
7,"Destre Unite Casapound AEMN","Gian Piero Joime  ",0
7,"Destre Unite Casapound AEMN","Giuseppe Lavalle  ",0
7,"Destre Unite Casapound AEMN","Michele Sgariglia  ",0
7,"Destre Unite Casapound AEMN","Nunziata Provitina  ",0
7,"Destre Unite Casapound AEMN","Piergiorgio Bonomi  ",0
7,"Destre Unite Casapound AEMN","Sara Benigni  ",0
7,"Destre Unite Casapound AEMN","Sergio Fucito  ",0
7,"Destre Unite Casapound AEMN","Simone Di Stefano  ",0
7,"Federazione dei verdi","Adriano Cardogna  ",0
7,"Federazione dei verdi","Alessandro Crescenzi  ",0
7,"Federazione dei verdi","Anna Chiara  Forte  ",0
7,"Federazione dei verdi","Annalisa Corrado  ",0
7,"Federazione dei verdi","Beatrice  Brignone  ",0
7,"Federazione dei verdi","Bengasi Battisti  ",0
7,"Federazione dei verdi","Carmela Luongo detta Carmen",0
7,"Federazione dei verdi","Caterina Di Bitonto  ",0
7,"Federazione dei verdi","Cecilia Armellini  ",0
7,"Federazione dei verdi","Elena Pulcini  ",0
7,"Federazione dei verdi","Ferdinando Bonessio detto Nando",0
7,"Federazione dei verdi","Giuseppe Civati detto Pippo",0
7,"Federazione dei verdi","Mario Canino  ",0
7,"Federazione dei verdi","Nicoletta Dentico  ",0
7,"Federazione dei verdi","Umberto Zimarri  ",0
7,"Forza Italia","Alessandra Feduzi  ",0
7,"Forza Italia","Alessandra Mussolini  ",0
7,"Forza Italia","Anna Maria Costanza Rozzi  ",0
7,"Forza Italia","Antonio Tajani  ",1
7,"Forza Italia","Arianna Verucci  ",0
7,"Forza Italia","Giovanni Paolo Bernini  ",0
7,"Forza Italia","Jacopo Maria Ferri  ",1
7,"Forza Italia","Maria Dimasi  ",0
7,"Forza Italia","Mario Razzanelli  ",0
7,"Forza Italia","Olimpia Tarzia detta Tarsia",0
7,"Forza Italia","Raffaella Bonsangue  ",2
